timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
27/11/2022 15:54,408.058,761.0,407.777,811.0,0.0,0.0
27/11/2022 16:24,408.057,760.0,407.778,810.0,0.0,0.0
27/11/2022 16:54,408.056,759.0,407.782,809.0,0.0,0.0
27/11/2022 17:24,408.055,758.0,407.778,808.0,0.0,0.0
27/11/2022 17:54,408.055,758.0,407.779,808.0,0.0,0.0
27/11/2022 18:24,408.054,757.0,407.775,807.0,0.0,0.0
27/11/2022 18:54,408.054,757.0,407.779,807.0,0.0,0.0
27/11/2022 19:24,408.055,758.0,407.785,808.0,0.0,0.0
27/11/2022 19:54,408.055,758.0,407.785,808.0,0.0,0.0
27/11/2022 20:24,408.055,758.0,407.784,808.0,0.0,0.0
27/11/2022 20:54,408.053,755.0,407.782,805.0,0.0,0.0
27/11/2022 21:24,408.052,754.0,407.779,804.0,0.0,0.0
27/11/2022 21:54,408.051,753.0,407.776,803.0,0.0,0.0
27/11/2022 22:24,408.05,752.0,407.778,802.0,0.0,0.0
27/11/2022 22:54,408.049,751.0,407.779,801.0,0.0,0.0
27/11/2022 23:24,408.049,751.0,407.773,801.0,0.0,0.0
27/11/2022 23:54,408.047,749.0,407.776,799.0,0.0,0.0
28/11/2022 00:24,408.048,750.0,407.777,800.0,0.0,0.0
28/11/2022 00:54,408.048,750.0,407.78,800.0,0.0,0.0
28/11/2022 01:24,408.047,749.0,407.776,799.0,0.0,0.0
28/11/2022 01:54,408.045,746.0,407.775,796.0,0.0,0.0
28/11/2022 02:24,408.042,743.0,407.763,793.0,0.0,0.0
28/11/2022 02:54,408.043,744.0,407.772,794.0,0.0,0.0
28/11/2022 03:24,408.042,743.0,407.774,793.0,0.0,0.0
28/11/2022 03:54,408.041,742.0,407.772,792.0,0.0,0.0
28/11/2022 04:24,408.042,743.0,407.773,793.0,0.0,0.0
28/11/2022 04:54,408.04,741.0,407.776,791.0,0.0,0.0
28/11/2022 05:24,408.038,738.0,407.768,788.0,0.0,0.0
28/11/2022 05:54,408.038,738.0,407.769,788.0,0.0,0.0
28/11/2022 06:24,408.038,738.0,407.771,788.0,0.0,0.0
28/11/2022 06:54,408.042,743.0,407.773,793.0,0.0,0.0
28/11/2022 07:24,408.045,746.0,407.778,796.0,0.0,0.0
28/11/2022 07:54,408.046,747.0,407.793,797.0,0.0,0.0
28/11/2022 08:24,408.046,747.0,407.795,797.0,0.0,0.0
28/11/2022 08:54,408.044,745.0,407.79,795.0,0.0,0.0
28/11/2022 09:24,408.044,745.0,407.794,795.0,0.0,0.0
28/11/2022 09:54,408.045,746.0,407.796,796.0,0.0,0.0
28/11/2022 10:24,408.046,747.0,407.794,797.0,0.0,0.0
28/11/2022 10:54,408.044,745.0,407.793,795.0,0.0,0.0
28/11/2022 11:24,408.043,744.0,407.792,794.0,0.0,0.0
28/11/2022 11:54,408.044,745.0,407.794,795.0,0.0,0.0
28/11/2022 12:24,408.041,742.0,407.788,792.0,0.0,0.0
28/11/2022 12:54,408.038,738.0,407.787,788.0,0.0,0.0
28/11/2022 13:24,408.04,741.0,407.786,791.0,0.0,0.0
28/11/2022 13:54,408.037,737.0,407.789,787.0,0.0,0.0
28/11/2022 14:24,408.036,736.0,407.787,786.0,0.0,0.0
28/11/2022 14:54,408.038,738.0,407.793,788.0,0.0,0.0
28/11/2022 15:24,408.036,736.0,407.782,786.0,0.0,0.0
