timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
24/07/2021 01:03,408.056,759.0,407.87,809.0,0.0,0.0
24/07/2021 01:33,408.055,758.0,407.868,808.0,0.0,0.0
24/07/2021 02:03,408.056,759.0,407.87,809.0,0.0,0.0
24/07/2021 02:33,408.056,759.0,407.87,809.0,0.0,0.0
24/07/2021 03:03,408.056,759.0,407.871,809.0,0.0,0.0
24/07/2021 03:33,408.054,757.0,407.868,807.0,0.0,0.0
24/07/2021 04:03,408.054,757.0,407.868,807.0,0.0,0.0
24/07/2021 04:33,408.052,754.0,407.867,804.0,0.0,0.0
24/07/2021 05:03,408.05,752.0,407.863,802.0,0.0,0.0
24/07/2021 05:33,408.049,751.0,407.862,801.0,0.0,0.0
24/07/2021 06:03,408.054,757.0,407.874,807.0,0.0,0.0
24/07/2021 06:33,408.057,760.0,407.879,810.0,0.0,0.0
24/07/2021 07:03,408.058,761.0,407.88,811.0,0.0,0.0
24/07/2021 07:33,408.059,762.0,407.883,812.0,0.0,0.0
24/07/2021 08:03,408.059,762.0,407.881,812.0,0.0,0.0
24/07/2021 08:33,408.055,758.0,407.877,808.0,0.0,0.0
24/07/2021 09:03,408.052,754.0,407.874,804.0,0.0,0.0
24/07/2021 09:33,408.049,751.0,407.87,801.0,0.0,0.0
24/07/2021 10:03,408.049,751.0,407.87,801.0,0.0,0.0
24/07/2021 10:33,408.049,751.0,407.866,801.0,0.0,0.0
24/07/2021 11:03,408.049,751.0,407.87,801.0,0.0,0.0
24/07/2021 11:33,408.048,750.0,407.867,800.0,0.0,0.0
24/07/2021 12:03,408.045,746.0,407.864,796.0,0.0,0.0
24/07/2021 12:33,408.044,745.0,407.862,795.0,0.0,0.0
24/07/2021 13:03,408.042,743.0,407.858,793.0,0.0,0.0
24/07/2021 13:33,408.041,742.0,407.859,792.0,0.0,0.0
24/07/2021 14:03,408.039,739.0,407.856,789.0,0.0,0.0
24/07/2021 14:33,408.038,738.0,407.856,788.0,0.0,0.0
24/07/2021 15:03,408.04,741.0,407.858,791.0,0.0,0.0
24/07/2021 15:33,408.037,737.0,407.853,787.0,0.0,0.0
24/07/2021 16:03,408.035,735.0,407.853,785.0,0.0,0.0
24/07/2021 16:33,408.031,730.0,407.849,780.0,0.0,0.0
24/07/2021 17:03,408.032,731.0,407.851,781.0,0.0,0.0
24/07/2021 17:33,408.031,730.0,407.847,780.0,0.0,0.0
24/07/2021 18:03,408.028,726.0,407.844,776.0,0.0,0.0
24/07/2021 18:33,408.027,725.0,407.844,775.0,0.0,0.0
24/07/2021 19:03,408.026,724.0,407.842,774.0,0.0,0.0
24/07/2021 19:33,408.026,724.0,407.842,774.0,0.0,0.0
24/07/2021 20:03,408.027,725.0,407.843,775.0,0.0,0.0
24/07/2021 20:33,408.024,721.0,407.84,771.0,0.0,0.0
24/07/2021 21:03,408.025,723.0,407.843,773.0,0.0,0.0
24/07/2021 21:33,408.027,725.0,407.849,775.0,0.0,0.0
24/07/2021 22:03,408.027,725.0,407.847,775.0,0.0,0.0
24/07/2021 22:33,408.026,724.0,407.846,774.0,0.0,0.0
24/07/2021 23:03,408.028,726.0,407.847,776.0,0.0,0.0
24/07/2021 23:33,408.029,727.0,407.85,777.0,0.0,0.0
25/07/2021 00:03,408.032,731.0,407.853,781.0,0.0,0.0
25/07/2021 00:33,408.034,733.0,407.858,783.0,0.0,0.0
