timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
04/02/2023 11:31,407.894,564.0,407.772,614.0,0.0,0.0
04/02/2023 12:01,407.894,564.0,407.77,614.0,0.0,0.0
04/02/2023 12:31,407.894,564.0,407.772,614.0,0.0,0.0
04/02/2023 13:01,407.893,563.0,407.77,613.0,0.0,0.0
04/02/2023 13:31,407.896,567.0,407.771,617.0,0.0,0.0
04/02/2023 14:01,407.894,564.0,407.773,614.0,0.0,0.0
04/02/2023 14:31,407.895,565.0,407.772,615.0,0.0,0.0
04/02/2023 15:01,407.896,567.0,407.766,617.0,0.0,0.0
04/02/2023 15:31,407.904,576.0,407.787,626.0,0.0,0.0
04/02/2023 16:01,407.906,579.0,407.791,629.0,0.0,0.0
04/02/2023 16:31,407.907,580.0,407.792,630.0,0.0,0.0
04/02/2023 17:01,407.907,580.0,407.792,630.0,0.0,0.0
04/02/2023 17:31,407.908,581.0,407.792,631.0,0.0,0.0
04/02/2023 18:01,407.909,582.0,407.79,632.0,0.0,0.0
04/02/2023 18:31,407.909,582.0,407.791,632.0,0.0,0.0
04/02/2023 19:01,407.908,581.0,407.789,631.0,0.0,0.0
04/02/2023 19:31,407.906,579.0,407.788,629.0,0.0,0.0
04/02/2023 20:01,407.905,577.0,407.786,627.0,0.0,0.0
04/02/2023 20:31,407.904,576.0,407.787,626.0,0.0,0.0
04/02/2023 21:01,407.902,574.0,407.784,624.0,0.0,0.0
04/02/2023 21:31,407.9,571.0,407.78,621.0,0.0,0.0
04/02/2023 22:01,407.9,571.0,407.78,621.0,0.0,0.0
04/02/2023 22:31,407.898,569.0,407.781,619.0,0.0,0.0
04/02/2023 23:01,407.9,571.0,407.781,621.0,0.0,0.0
04/02/2023 23:31,407.898,569.0,407.779,619.0,0.0,0.0
05/02/2023 00:01,407.897,568.0,407.779,618.0,0.0,0.0
05/02/2023 00:31,407.897,568.0,407.776,618.0,0.0,0.0
05/02/2023 01:01,407.896,567.0,407.773,617.0,0.0,0.0
05/02/2023 01:31,407.893,563.0,407.773,613.0,0.0,0.0
05/02/2023 02:01,407.893,563.0,407.773,613.0,0.0,0.0
05/02/2023 02:31,407.892,562.0,407.772,612.0,0.0,0.0
05/02/2023 03:01,407.892,562.0,407.772,612.0,0.0,0.0
05/02/2023 03:31,407.893,563.0,407.773,613.0,0.0,0.0
05/02/2023 04:01,407.89,560.0,407.771,610.0,0.0,0.0
05/02/2023 04:31,407.889,558.0,407.77,608.0,0.0,0.0
05/02/2023 05:01,407.888,557.0,407.768,607.0,0.0,0.0
05/02/2023 05:31,407.888,557.0,407.771,607.0,0.0,0.0
05/02/2023 06:01,407.888,557.0,407.767,607.0,0.0,0.0
05/02/2023 06:31,407.887,556.0,407.768,606.0,0.0,0.0
05/02/2023 07:01,407.888,557.0,407.77,607.0,0.0,0.0
05/02/2023 07:31,407.888,557.0,407.772,607.0,0.0,0.0
05/02/2023 08:01,407.889,558.0,407.772,608.0,0.0,0.0
05/02/2023 08:31,407.885,553.0,407.768,603.0,0.0,0.0
05/02/2023 09:01,407.886,555.0,407.768,605.0,0.0,0.0
05/02/2023 09:31,407.91,584.0,407.828,634.0,0.0,0.0
05/02/2023 10:01,408.011,706.0,407.9,756.0,0.0,0.0
05/02/2023 10:31,408.029,727.0,407.906,777.0,0.0,0.0
05/02/2023 11:01,407.92,595.0,407.823,645.0,0.0,0.0
