timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
02/03/2021 12:20,408.095,816.0,407.925,866.0,0.0,0.0
02/03/2021 12:50,408.094,811.0,407.926,861.0,0.0,0.0
02/03/2021 13:20,408.094,811.0,407.925,861.0,0.0,0.0
02/03/2021 13:50,408.094,811.0,407.924,861.0,0.0,0.0
02/03/2021 14:20,408.094,811.0,407.924,861.0,0.0,0.0
02/03/2021 14:50,408.093,809.0,407.924,859.0,0.0,0.0
02/03/2021 15:20,408.094,811.0,407.922,861.0,0.0,0.0
02/03/2021 15:50,408.094,811.0,407.922,861.0,0.0,0.0
02/03/2021 16:20,408.093,809.0,407.922,859.0,0.0,0.0
02/03/2021 16:50,408.093,809.0,407.92,859.0,0.0,0.0
02/03/2021 17:20,408.091,807.0,407.919,857.0,0.0,0.0
02/03/2021 17:50,408.091,807.0,407.921,857.0,0.0,0.0
02/03/2021 18:20,408.091,807.0,407.92,857.0,0.0,0.0
02/03/2021 18:50,408.09,802.0,407.919,852.0,0.0,0.0
02/03/2021 19:20,408.09,802.0,407.918,852.0,0.0,0.0
02/03/2021 19:50,408.09,802.0,407.918,852.0,0.0,0.0
02/03/2021 20:20,408.089,801.0,407.917,851.0,0.0,0.0
02/03/2021 20:50,408.089,801.0,407.917,851.0,0.0,0.0
02/03/2021 21:20,408.089,801.0,407.918,851.0,0.0,0.0
02/03/2021 21:50,408.089,801.0,407.916,851.0,0.0,0.0
02/03/2021 22:20,408.089,801.0,407.918,851.0,0.0,0.0
02/03/2021 22:50,408.087,799.0,407.916,849.0,0.0,0.0
02/03/2021 23:20,408.087,799.0,407.917,849.0,0.0,0.0
02/03/2021 23:50,408.086,797.0,407.916,847.0,0.0,0.0
03/03/2021 00:20,408.086,797.0,407.917,847.0,0.0,0.0
03/03/2021 00:50,408.086,797.0,407.915,847.0,0.0,0.0
03/03/2021 01:20,408.085,794.0,407.917,844.0,0.0,0.0
03/03/2021 01:50,408.086,797.0,407.916,847.0,0.0,0.0
03/03/2021 02:20,408.085,794.0,407.915,844.0,0.0,0.0
03/03/2021 02:50,408.084,793.0,407.916,843.0,0.0,0.0
03/03/2021 03:20,408.083,792.0,407.914,842.0,0.0,0.0
03/03/2021 03:50,408.083,792.0,407.916,842.0,0.0,0.0
03/03/2021 04:20,408.083,792.0,407.914,842.0,0.0,0.0
03/03/2021 04:50,408.083,792.0,407.911,842.0,0.0,0.0
03/03/2021 05:20,408.082,791.0,407.913,841.0,0.0,0.0
03/03/2021 05:50,408.083,792.0,407.915,842.0,0.0,0.0
03/03/2021 06:20,408.081,790.0,407.913,840.0,0.0,0.0
03/03/2021 06:50,408.082,791.0,407.911,841.0,0.0,0.0
03/03/2021 07:20,408.079,785.0,407.911,835.0,0.0,0.0
03/03/2021 07:50,408.08,787.0,407.912,837.0,0.0,0.0
03/03/2021 08:20,408.08,787.0,407.91,837.0,0.0,0.0
03/03/2021 08:50,408.079,785.0,407.912,835.0,0.0,0.0
03/03/2021 09:20,408.079,785.0,407.908,835.0,0.0,0.0
03/03/2021 09:50,408.078,784.0,407.907,834.0,0.0,0.0
03/03/2021 10:20,408.078,784.0,407.91,834.0,0.0,0.0
03/03/2021 10:50,408.077,783.0,407.908,833.0,0.0,0.0
03/03/2021 11:20,408.077,783.0,407.907,833.0,0.0,0.0
03/03/2021 11:50,408.077,783.0,407.907,833.0,0.0,0.0
