timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
22/08/2019 11:10,407.961,645.0,407.811,695.0,0.0,0.0
22/08/2019 11:40,407.96,644.0,407.807,694.0,0.0,0.0
22/08/2019 12:10,407.959,643.0,407.805,693.0,0.0,0.0
22/08/2019 12:40,407.96,644.0,407.807,694.0,0.0,0.0
22/08/2019 13:10,407.96,644.0,407.81,694.0,0.0,0.0
22/08/2019 13:40,407.96,644.0,407.81,694.0,0.0,0.0
22/08/2019 14:10,407.959,643.0,407.808,693.0,0.0,0.0
22/08/2019 14:40,407.959,643.0,407.807,693.0,0.0,0.0
22/08/2019 15:10,407.959,643.0,407.806,693.0,0.0,0.0
22/08/2019 15:40,407.957,640.0,407.803,690.0,0.0,0.0
22/08/2019 16:10,407.956,639.0,407.804,689.0,0.0,0.0
22/08/2019 16:40,407.954,636.0,407.802,686.0,0.0,0.0
22/08/2019 17:10,407.956,639.0,407.808,689.0,0.0,0.0
22/08/2019 17:40,407.959,643.0,407.811,693.0,0.0,0.0
22/08/2019 18:10,407.959,643.0,407.811,693.0,0.0,0.0
22/08/2019 18:40,407.958,641.0,407.809,691.0,0.0,0.0
22/08/2019 19:10,407.954,636.0,407.804,686.0,0.0,0.0
22/08/2019 19:40,407.953,635.0,407.801,685.0,0.0,0.0
22/08/2019 20:10,407.951,633.0,407.8,683.0,0.0,0.0
22/08/2019 20:40,407.951,633.0,407.8,683.0,0.0,0.0
22/08/2019 21:10,407.953,635.0,407.805,685.0,0.0,0.0
22/08/2019 21:40,407.953,635.0,407.805,685.0,0.0,0.0
22/08/2019 22:10,407.95,631.0,407.803,681.0,0.0,0.0
22/08/2019 22:40,407.949,630.0,407.801,680.0,0.0,0.0
22/08/2019 23:10,407.947,628.0,407.799,678.0,0.0,0.0
22/08/2019 23:40,407.946,627.0,407.797,677.0,0.0,0.0
23/08/2019 00:10,407.946,627.0,407.797,677.0,0.0,0.0
23/08/2019 00:40,407.944,624.0,407.799,674.0,0.0,0.0
23/08/2019 01:10,407.947,628.0,407.803,678.0,0.0,0.0
23/08/2019 01:40,407.947,628.0,407.805,678.0,0.0,0.0
23/08/2019 02:10,407.947,628.0,407.806,678.0,0.0,0.0
23/08/2019 02:40,407.945,625.0,407.804,675.0,0.0,0.0
23/08/2019 03:10,407.944,624.0,407.802,674.0,0.0,0.0
23/08/2019 03:40,407.942,622.0,407.799,672.0,0.0,0.0
23/08/2019 04:10,407.94,620.0,407.798,670.0,0.0,0.0
23/08/2019 04:40,407.94,620.0,407.798,670.0,0.0,0.0
23/08/2019 05:10,407.941,621.0,407.799,671.0,0.0,0.0
23/08/2019 05:40,407.939,618.0,407.8,668.0,0.0,0.0
23/08/2019 06:10,407.939,618.0,407.8,668.0,0.0,0.0
23/08/2019 06:40,407.938,617.0,407.801,667.0,0.0,0.0
23/08/2019 07:10,407.937,616.0,407.798,666.0,0.0,0.0
23/08/2019 07:40,407.936,614.0,407.799,664.0,0.0,0.0
23/08/2019 08:10,407.937,616.0,407.8,666.0,0.0,0.0
23/08/2019 08:40,407.937,616.0,407.801,666.0,0.0,0.0
23/08/2019 09:10,407.935,613.0,407.8,663.0,0.0,0.0
23/08/2019 09:40,407.934,612.0,407.798,662.0,0.0,0.0
23/08/2019 10:10,407.937,616.0,407.806,666.0,0.0,0.0
23/08/2019 10:40,407.941,621.0,407.81,671.0,0.0,0.0
