timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
08/12/2021 10:54,408.204,1118.0,407.82,1168.0,0.0,0.0
08/12/2021 11:24,408.204,1118.0,407.806,1168.0,0.0,0.0
08/12/2021 11:54,408.208,1135.0,407.795,1185.0,0.0,0.0
08/12/2021 12:24,408.207,1134.0,407.795,1184.0,0.0,0.0
08/12/2021 12:54,408.206,1132.0,407.789,1182.0,0.0,0.0
08/12/2021 13:24,408.206,1132.0,407.795,1182.0,0.0,0.0
08/12/2021 13:54,408.204,1118.0,407.791,1168.0,0.0,0.0
08/12/2021 14:24,408.205,1119.0,407.786,1169.0,0.0,0.0
08/12/2021 14:54,408.203,1117.0,407.779,1167.0,0.0,0.0
08/12/2021 15:24,408.201,1115.0,407.833,1165.0,0.0,0.0
08/12/2021 15:54,408.195,1097.0,407.806,1147.0,0.0,0.0
08/12/2021 16:24,408.195,1097.0,407.812,1147.0,0.0,0.0
08/12/2021 16:54,408.194,1085.0,407.807,1135.0,0.0,0.0
08/12/2021 17:24,408.195,1097.0,407.805,1147.0,0.0,0.0
08/12/2021 17:54,408.198,1100.0,407.824,1150.0,0.0,0.0
08/12/2021 18:24,408.201,1115.0,407.829,1165.0,0.0,0.0
08/12/2021 18:54,408.203,1117.0,407.83,1167.0,0.0,0.0
08/12/2021 19:24,408.204,1118.0,407.828,1168.0,0.0,0.0
08/12/2021 19:54,408.203,1117.0,407.827,1167.0,0.0,0.0
08/12/2021 20:24,408.202,1116.0,407.823,1166.0,0.0,0.0
08/12/2021 20:54,408.2,1114.0,407.823,1164.0,0.0,0.0
08/12/2021 21:24,408.198,1100.0,407.824,1150.0,0.0,0.0
08/12/2021 21:54,408.198,1100.0,407.822,1150.0,0.0,0.0
08/12/2021 22:24,408.196,1098.0,407.824,1148.0,0.0,0.0
08/12/2021 22:54,408.195,1097.0,407.813,1147.0,0.0,0.0
08/12/2021 23:24,408.195,1097.0,407.818,1147.0,0.0,0.0
08/12/2021 23:54,408.194,1085.0,407.818,1135.0,0.0,0.0
09/12/2021 00:24,408.192,1082.0,407.815,1132.0,0.0,0.0
09/12/2021 00:54,408.192,1082.0,407.814,1132.0,0.0,0.0
09/12/2021 01:24,408.191,1081.0,407.824,1131.0,0.0,0.0
09/12/2021 01:54,408.19,1080.0,407.819,1130.0,0.0,0.0
09/12/2021 02:24,408.189,1068.0,407.813,1118.0,0.0,0.0
09/12/2021 02:54,408.188,1067.0,407.812,1117.0,0.0,0.0
09/12/2021 03:24,408.186,1064.0,407.811,1114.0,0.0,0.0
09/12/2021 03:54,408.185,1063.0,407.809,1113.0,0.0,0.0
09/12/2021 04:24,408.185,1063.0,407.814,1113.0,0.0,0.0
09/12/2021 04:54,408.185,1063.0,407.813,1113.0,0.0,0.0
09/12/2021 05:24,408.184,1052.0,407.811,1102.0,0.0,0.0
09/12/2021 05:54,408.183,1051.0,407.811,1101.0,0.0,0.0
09/12/2021 06:24,408.183,1051.0,407.807,1101.0,0.0,0.0
09/12/2021 06:54,408.181,1049.0,407.804,1099.0,0.0,0.0
09/12/2021 07:24,408.181,1049.0,407.806,1099.0,0.0,0.0
09/12/2021 07:54,408.18,1048.0,407.806,1098.0,0.0,0.0
09/12/2021 08:24,408.177,1034.0,407.8,1084.0,0.0,0.0
09/12/2021 09:24,408.176,1033.0,407.81,1083.0,0.0,0.0
09/12/2021 09:54,408.175,1032.0,407.804,1082.0,0.0,0.0
09/12/2021 10:24,408.171,1017.0,407.788,1067.0,0.0,0.0
