timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
29/05/2020 00:19,407.906,579.0,407.803,629.0,0.0,0.0
29/05/2020 00:50,407.907,580.0,407.803,630.0,0.0,0.0
29/05/2020 01:19,407.907,580.0,407.802,630.0,0.0,0.0
29/05/2020 01:49,407.907,580.0,407.803,630.0,0.0,0.0
29/05/2020 02:19,407.908,581.0,407.804,631.0,0.0,0.0
29/05/2020 02:49,407.907,580.0,407.803,630.0,0.0,0.0
29/05/2020 03:19,407.906,579.0,407.802,629.0,0.0,0.0
29/05/2020 03:49,407.906,579.0,407.804,629.0,0.0,0.0
29/05/2020 04:19,407.906,579.0,407.806,629.0,0.0,0.0
29/05/2020 04:49,407.906,579.0,407.807,629.0,0.0,0.0
29/05/2020 05:19,407.906,579.0,407.804,629.0,0.0,0.0
29/05/2020 05:50,407.906,579.0,407.804,629.0,0.0,0.0
29/05/2020 06:19,407.904,576.0,407.803,626.0,0.0,0.0
29/05/2020 06:49,407.904,576.0,407.802,626.0,0.0,0.0
29/05/2020 07:20,407.905,577.0,407.804,627.0,0.0,0.0
29/05/2020 07:49,407.904,576.0,407.805,626.0,0.0,0.0
29/05/2020 08:19,407.904,576.0,407.807,626.0,0.0,0.0
29/05/2020 08:50,407.904,576.0,407.805,626.0,0.0,0.0
29/05/2020 09:19,407.905,577.0,407.803,627.0,0.0,0.0
29/05/2020 09:49,407.905,577.0,407.804,627.0,0.0,0.0
29/05/2020 10:20,407.904,576.0,407.804,626.0,0.0,0.0
29/05/2020 10:49,407.904,576.0,407.804,626.0,0.0,0.0
29/05/2020 11:19,407.904,576.0,407.802,626.0,0.0,0.0
29/05/2020 11:49,407.903,575.0,407.805,625.0,0.0,0.0
29/05/2020 12:19,407.903,575.0,407.803,625.0,0.0,0.0
29/05/2020 12:49,407.902,574.0,407.8,624.0,0.0,0.0
29/05/2020 13:19,407.902,574.0,407.801,624.0,0.0,0.0
29/05/2020 13:49,407.902,574.0,407.801,624.0,0.0,0.0
29/05/2020 14:19,407.902,574.0,407.798,624.0,0.0,0.0
29/05/2020 14:49,407.901,573.0,407.795,623.0,0.0,0.0
29/05/2020 15:20,407.901,573.0,407.799,623.0,0.0,0.0
29/05/2020 15:49,407.898,569.0,407.792,619.0,0.0,0.0
29/05/2020 16:19,407.895,565.0,407.791,615.0,0.0,0.0
29/05/2020 16:50,407.895,565.0,407.79,615.0,0.0,0.0
29/05/2020 17:19,407.891,561.0,407.784,611.0,0.0,0.0
29/05/2020 17:49,407.886,555.0,407.78,605.0,0.0,0.0
29/05/2020 18:19,407.886,555.0,407.779,605.0,0.0,0.0
29/05/2020 18:49,407.887,556.0,407.778,606.0,0.0,0.0
29/05/2020 19:19,407.889,558.0,407.781,608.0,0.0,0.0
29/05/2020 19:49,407.887,556.0,407.779,606.0,0.0,0.0
29/05/2020 20:19,407.883,551.0,407.774,601.0,0.0,0.0
29/05/2020 20:49,407.882,550.0,407.776,600.0,0.0,0.0
29/05/2020 21:19,407.881,548.0,407.772,598.0,0.0,0.0
29/05/2020 21:49,407.882,550.0,407.772,600.0,0.0,0.0
29/05/2020 22:19,407.881,548.0,407.774,598.0,0.0,0.0
29/05/2020 22:49,407.881,548.0,407.772,598.0,0.0,0.0
29/05/2020 23:19,407.882,550.0,407.772,600.0,0.0,0.0
29/05/2020 23:49,407.883,551.0,407.774,601.0,0.0,0.0
